Unidad de Inteligencia de Datos La Naci�n;;
Especial Cumplea�os de un siglo;;
;;
Fuente: Registro Civil entre enero de 1900 y diciembre de 2014;;
;;
a�o;mes;totalNacimientosPorMes
2013;8;6258
2014;11;6251
2013;10;6249
1988;2;6248
2006;11;6248
1982;5;6244
2002;11;6235
2009;5;6235
1980;8;6233
2009;3;6231
2008;5;6225
2009;7;6220
2014;12;6220
2011;7;6219
2004;8;6209
2003;12;6197
1981;5;6190
1979;9;6186
1989;2;6181
2002;1;6171
2003;11;6166
1999;1;6165
1998;4;6163
1978;11;6160
2008;1;6152
2003;1;6150
1979;7;6145
2014;8;6144
1979;11;6141
1982;7;6134
2000;3;6132
2004;12;6132
2005;8;6132
2007;1;6128
1996;6;6124
2012;5;6116
2013;1;6116
1982;3;6109
1979;12;6108
2003;7;6107
1991;2;6106
2010;12;6106
1979;8;6103
1980;7;6101
1983;5;6100
2012;1;6093
1984;4;6089
1982;6;6086
1977;10;6084
1979;1;6080
2000;4;6077
1981;7;6064
2010;11;6062
2005;12;6061
2013;12;6056
1981;4;6055
2001;6;6051
2004;1;6051
2002;7;6037
2009;4;6037
2003;5;6034
1980;3;6030
1979;5;6026
2013;11;6025
1978;12;6021
1978;8;6016
2001;4;6015
2012;7;6015
1983;6;6011
2008;6;6011
2014;5;6006
1977;9;6002
1996;2;6001
2007;7;5993
2010;1;5986
2005;1;5979
1978;1;5978
2011;5;5977
1997;2;5976
1977;11;5974
1993;2;5961
2004;3;5959
1977;12;5957
1980;6;5956
2014;7;5953
2002;5;5952
2011;3;5947
2011;4;5947
2010;7;5936
2006;7;5934
2003;6;5927
2007;6;5921
1982;4;5912
1981;6;5907
2005;3;5905
2006;5;5903
1995;2;5900
2008;4;5893
1963;10;5892
2014;1;5892
1964;10;5890
1980;1;5890
2013;7;5890
2014;3;5890
2012;3;5886
1979;3;5883
2005;5;5878
2008;3;5873
2007;5;5872
1977;8;5866
2004;7;5863
1980;5;5862
2004;5;5862
2003;4;5861
1984;2;5860
2009;6;5860
1980;4;5855
1983;4;5854
1967;9;5852
2005;7;5844
2011;1;5831
1965;9;5829
2004;6;5828
1966;12;5820
2007;3;5816
2011;6;5813
2012;4;5802
2005;6;5800
1994;2;5797
1965;12;5792
1978;7;5785
1964;12;5780
2000;2;5779
1967;10;5777
1979;4;5777
1963;11;5776
1964;1;5773
2010;3;5766
2005;4;5756
2001;2;5755
2006;6;5749
2013;4;5746
2014;4;5746
1963;12;5743
1983;2;5741
1977;5;5734
2010;5;5732
1979;6;5726
2004;4;5723
1976;10;5721
2012;6;5716
2013;5;5712
1964;9;5708
1966;9;5707
2010;4;5704
1976;12;5695
1966;1;5694
1998;2;5694
1965;10;5692
2002;6;5687
2003;3;5686
1966;10;5685
1976;11;5673
1966;8;5672
1968;10;5660
1999;2;5659
1976;9;5656
1963;9;5655
1966;5;5655
1978;3;5650
1969;9;5647
2008;2;5645
2006;1;5643
1972;9;5638
1962;10;5633
1960;10;5629
1968;12;5622
1967;12;5620
1967;3;5615
1960;12;5614
2014;6;5608
2006;3;5606
1964;11;5603
1965;8;5602
1982;2;5600
1965;1;5599
2013;6;5596
2002;4;5592
1960;9;5588
1977;1;5588
1975;10;5584
1967;1;5579
2004;2;5578
1978;5;5576
1972;10;5574
1965;3;5569
1977;7;5568
1962;9;5566
1974;10;5565
2010;6;5561
1962;12;5560
1974;12;5558
1968;1;5555
1967;11;5551
2013;3;5549
1968;9;5547
1973;10;5547
1963;5;5545
1965;5;5543
2012;2;5543
1969;10;5540
2007;4;5539
1963;8;5533
1961;10;5529
1965;11;5529
1973;12;5524
1961;12;5523
1964;8;5521
2009;2;5521
2006;4;5518
1971;1;5512
1966;11;5509
1967;7;5498
1962;11;5496
1962;5;5495
1970;12;5491
1977;3;5488
1963;7;5486
1961;3;5484
1981;2;5476
2003;2;5476
1973;11;5475
1963;3;5474
1970;10;5458
1967;5;5456
1971;10;5448
1961;1;5447
2002;3;5445
1978;4;5444
1971;11;5437
2007;2;5437
1967;8;5436
1975;1;5430
1975;9;5423
1968;3;5421
1966;4;5418
1974;9;5415
1962;8;5412
1966;7;5411
1965;7;5409
1964;4;5406
1963;1;5405
1960;8;5398
1961;8;5387
1968;11;5387
1964;3;5384
1969;1;5384
1960;11;5379
1971;3;5379
1963;4;5374
1965;4;5372
1966;3;5369
1965;6;5360
1971;9;5358
1962;3;5355
1971;12;5349
1966;6;5344
1969;7;5343
1961;5;5342
1962;1;5341
1960;7;5338
1968;8;5338
1977;6;5337
1967;4;5333
1961;9;5332
1977;4;5327
2005;2;5324
1975;12;5322
1964;5;5316
1964;7;5316
1969;5;5310
1980;2;5308
1972;12;5306
1970;9;5305
1969;11;5301
1968;5;5300
1961;4;5299
1961;11;5298
1972;8;5297
1969;12;5296
1976;3;5292
1969;8;5291
1971;5;5291
2014;2;5286
1963;6;5283
1975;11;5279
1970;11;5268
1978;6;5265
1968;7;5262
1975;7;5261
2010;2;5248
1970;8;5246
1973;9;5243
1969;3;5242
1971;8;5242
1974;5;5241
1974;3;5236
1974;11;5235
1976;8;5232
1971;4;5230
1970;5;5213
1961;6;5211
1972;11;5210
1975;3;5210
1959;12;5208
1968;2;5208
2011;2;5208
2013;2;5201
1962;4;5200
1964;6;5193
1967;6;5189
1965;2;5185
1970;7;5177
1973;1;5177
1970;1;5167
1972;1;5164
1975;8;5156
1962;7;5152
1974;8;5148
1968;4;5145
1972;3;5143
1973;3;5128
1979;2;5120
1960;5;5113
1969;6;5101
1969;4;5096
1974;4;5084
1972;5;5073
1975;6;5063
2006;2;5061
1976;5;5060
1975;4;5058
1976;4;5055
1978;2;5050
1973;5;5042
1975;5;5040
1976;1;5040
1960;6;5037
1967;2;5036
1964;2;5034
1970;3;5033
1961;7;5025
1976;7;5024
1972;7;5010
1971;7;5000
1959;10;4979
1973;8;4974
1960;1;4969
1970;4;4967
1974;7;4949
1959;11;4935
1970;6;4933
1966;2;4908
1973;6;4895
1962;2;4882
1961;2;4880
1973;7;4880
1974;6;4880
1962;6;4875
1974;1;4872
2002;2;4865
1973;4;4850
1963;2;4847
1971;2;4846
1968;6;4839
1972;6;4838
1976;6;4837
1972;2;4836
1958;10;4829
1971;6;4822
1977;2;4818
1960;3;4803
1969;2;4792
1976;2;4782
1972;4;4735
1959;9;4708
1959;3;4703
1958;9;4695
1960;2;4680
1958;8;4677
1960;4;4650
1959;7;4645
1958;12;4621
1975;2;4614
1958;11;4604
1959;8;4603
1959;1;4581
1959;5;4570
1973;2;4497
1974;2;4494
1970;2;4461
1957;12;4445
1956;10;4440
1956;12;4429
1959;6;4414
1959;4;4406
1957;9;4388
1958;1;4374
1957;3;4351
1957;10;4338
1955;12;4335
1957;5;4335
1957;11;4318
1956;8;4293
1957;1;4257
1957;8;4246
1959;2;4236
1958;5;4225
1958;3;4217
1956;9;4199
1955;5;4193
1956;11;4184
1955;10;4172
1956;5;4171
1958;4;4160
1957;7;4151
1955;9;4125
1954;10;4117
1955;11;4110
1958;7;4097
1956;4;4095
1956;1;4094
1957;4;4078
1954;12;4076
1954;11;4063
1954;9;4057
1955;7;4011
1955;8;4006
1954;5;3989
1956;3;3983
1954;7;3960
1955;3;3956
1957;6;3951
1954;8;3917
1956;7;3893
1956;6;3891
1958;6;3867
1957;2;3848
1953;10;3845
1955;4;3838
1954;3;3825
1958;2;3817
1955;1;3815
1953;8;3809
1955;6;3809
1954;4;3767
1956;2;3745
1953;12;3714
1953;11;3711
1953;9;3695
1954;6;3692
1952;12;3685
1953;7;3669
1952;10;3661
1952;8;3568
1951;12;3561
1955;2;3554
1953;4;3545
1952;9;3526
1953;1;3518
1953;5;3501
1954;1;3485
1952;11;3479
1953;3;3465
1950;12;3440
1953;6;3430
1951;9;3419
1952;1;3417
1951;10;3409
1954;2;3397
1952;5;3396
1952;7;3350
1951;5;3338
1952;3;3313
1951;11;3309
1949;12;3291
1951;7;3284
1952;4;3262
1952;6;3232
1951;1;3209
1950;7;3198
1952;2;3191
1950;10;3176
1949;10;3152
1950;5;3149
1950;1;3136
1950;3;3133
1951;8;3133
1953;2;3125
1951;6;3119
1950;11;3114
1950;8;3107
1951;3;3087
1949;8;3066
1949;11;3065
1950;4;3057
1951;4;3055
1949;7;3052
1950;9;2996
1950;6;2991
1949;9;2966
1949;5;2951
1948;10;2948
1948;11;2910
1948;12;2874
1949;3;2868
1949;4;2841
1947;12;2818
1949;6;2818
1948;5;2815
1948;9;2815
1950;2;2790
1948;7;2760
1947;10;2757
1948;8;2754
1951;2;2747
1946;12;2742
1946;11;2729
1948;1;2712
1947;11;2697
1947;8;2694
1949;1;2690
1947;1;2683
1946;9;2674
1947;9;2650
1946;10;2639
1946;8;2610
1947;4;2603
1948;4;2603
1945;10;2600
1948;3;2599
1944;8;2593
1947;5;2581
1949;2;2578
1945;11;2576
1948;6;2574
1944;10;2572
1944;12;2572
1945;12;2565
1947;3;2565
1945;8;2563
1948;2;2563
1947;6;2558
1947;7;2553
1945;5;2528
1945;1;2501
1945;4;2491
1944;9;2474
1945;7;2473
1945;3;2472
1946;1;2470
1946;7;2462
1945;9;2457
1946;3;2430
1945;6;2423
1944;3;2409
1944;1;2403
1943;12;2394
1944;11;2355
1944;7;2353
1947;2;2343
1946;2;2307
1944;5;2304
1946;6;2302
1944;4;2301
1942;10;2299
1945;2;2298
1943;10;2277
1946;4;2277
1942;12;2274
1942;9;2266
1944;2;2264
1943;1;2257
1943;5;2256
1943;3;2252
1946;5;2249
1942;11;2247
1941;9;2243
1941;10;2238
1943;8;2238
1943;11;2232
1941;8;2226
1943;7;2225
1941;7;2192
1940;7;2186
1943;4;2184
1941;5;2181
1943;9;2178
1944;6;2165
1941;11;2163
1942;8;2132
1940;12;2127
1942;3;2127
1941;12;2114
1942;4;2100
1942;1;2084
1939;12;2082
1939;10;2079
1940;8;2073
1943;6;2064
1938;8;2062
1939;9;2058
1940;5;2051
1940;11;2036
1937;10;2035
1940;10;2032
1938;7;2031
1941;3;2024
1940;1;2018
1942;7;2017
1943;2;2014
1941;4;1995
1939;11;1990
1939;8;1984
1938;12;1983
1942;5;1982
1938;9;1978
1940;9;1972
1940;4;1968
1941;6;1952
1937;9;1949
1940;6;1947
1941;1;1946
1936;9;1942
1937;12;1941
1939;5;1941
1938;10;1933
1937;3;1924
1939;7;1922
1938;6;1917
1939;1;1917
1940;3;1917
1938;5;1915
1936;10;1913
1937;11;1913
1939;3;1911
1942;2;1911
1937;5;1910
1938;4;1902
1939;6;1894
1938;1;1890
1938;11;1888
1935;12;1885
1936;11;1879
1939;4;1879
1936;12;1871
1940;2;1868
1937;8;1857
1938;3;1855
1936;8;1842
1936;5;1831
1929;11;1820
1937;1;1814
1929;9;1813
1934;12;1807
1932;10;1797
1936;7;1792
1929;10;1789
1935;7;1789
1935;10;1788
1934;10;1785
1935;11;1785
1939;2;1784
1927;5;1781
1937;4;1773
1931;5;1770
1935;1;1767
1936;6;1764
1931;4;1762
1932;9;1760
1930;10;1755
1931;8;1752
1926;10;1751
1937;7;1749
1929;12;1747
1931;12;1746
1930;3;1742
1931;3;1742
1935;5;1742
1926;8;1736
1941;2;1735
1936;1;1734
1931;10;1732
1935;9;1732
1928;3;1731
1931;6;1731
1931;9;1730
1934;11;1730
1933;10;1726
1935;8;1724
1942;6;1722
1930;1;1721
1931;11;1720
1936;4;1718
1928;7;1717
1930;9;1710
1936;3;1710
1935;3;1709
1934;9;1707
1928;10;1706
1930;8;1706
1928;8;1701
1930;5;1701
1935;6;1700
1932;5;1699
1927;12;1696
1930;4;1692
1930;11;1692
1933;11;1686
1933;12;1686
1926;9;1681
1934;5;1680
1927;8;1679
1930;7;1678
1934;8;1678
1928;5;1676
1932;8;1676
1934;1;1676
1927;11;1674
1932;11;1666
1928;1;1665
1929;8;1665
1936;2;1664
1937;6;1663
1927;10;1660
1929;3;1660
1935;4;1658
1930;12;1653
1927;7;1652
1926;11;1647
1928;12;1645
1931;1;1644
1931;7;1644
1930;6;1640
1934;4;1639
1932;12;1637
1926;3;1630
1928;4;1630
1928;9;1626
1926;12;1624
1928;6;1624
1933;1;1623
1929;1;1622
1932;3;1618
1926;1;1616
1933;9;1609
1933;7;1608
1927;6;1605
1937;2;1599
1933;5;1598
1938;2;1598
1934;3;1594
1933;8;1586
1926;4;1578
1933;4;1577
1933;3;1576
1932;7;1570
1932;4;1569
1927;4;1567
1932;2;1562
1931;2;1556
1930;2;1554
1932;1;1552
1935;2;1552
1928;11;1547
1927;3;1542
1926;7;1541
1924;8;1537
1921;3;1525
1926;5;1522
1934;6;1519
1932;6;1516
1927;1;1515
1927;9;1515
1925;3;1510
1927;2;1496
1929;4;1496
1933;2;1490
1928;2;1486
1934;7;1481
1933;6;1479
1924;7;1477
1924;10;1466
1925;11;1460
1922;12;1451
1925;8;1449
1925;12;1446
1923;5;1435
1929;5;1432
1934;2;1430
1929;2;1428
1925;10;1426
1925;9;1423
1926;6;1422
1922;5;1410
1925;1;1409
1929;7;1405
1924;12;1404
1924;11;1403
1923;12;1402
1925;4;1396
1924;5;1388
1920;8;1385
1926;2;1384
1921;5;1369
1922;8;1369
1922;7;1367
1923;8;1367
1925;5;1367
1929;6;1366
1922;11;1354
1921;4;1350
1923;3;1350
1924;6;1345
1924;9;1342
1925;6;1337
1925;2;1331
1921;10;1329
1921;7;1325
1924;1;1324
1922;10;1315
1924;2;1313
1922;3;1311
1923;10;1310
1923;4;1309
1923;1;1305
1925;7;1305
1920;7;1303
1922;1;1301
1921;6;1298
1923;11;1296
1924;3;1292
1921;2;1291
1921;12;1291
1922;4;1285
1923;7;1281
1923;6;1280
1920;9;1279
1917;12;1272
1921;9;1271
1924;4;1267
1922;6;1263
1919;12;1260
1922;9;1258
1921;11;1252
1921;8;1247
1920;1;1244
1916;10;1237
1920;6;1233
1914;5;1231
1919;10;1229
1917;10;1228
1923;9;1222
1917;11;1216
1920;3;1216
1920;5;1213
1923;2;1211
1915;12;1205
1916;12;1204
1920;10;1203
1914;8;1201
1918;3;1200
1915;5;1192
1917;3;1192
1915;9;1190
1918;10;1190
1918;1;1189
1922;2;1189
1915;10;1186
1914;11;1181
1915;7;1181
1915;8;1181
1914;1;1173
1914;10;1170
1918;7;1165
1913;12;1163
1915;11;1162
1918;12;1158
1914;12;1157
1915;4;1156
1916;1;1155
1918;8;1151
1914;6;1148
1915;6;1143
1913;8;1142
1918;5;1140
1918;11;1140
1913;10;1136
1917;5;1127
1917;7;1125
1918;4;1125
1914;4;1124
1917;1;1124
1917;8;1124
1914;3;1123
1914;9;1119
1915;1;1119
1917;4;1118
1919;11;1115
1915;3;1114
1916;3;1112
1918;6;1107
1919;3;1107
1912;10;1101
1913;7;1101
1916;5;1100
1919;8;1099
1921;1;1099
1918;9;1098
1913;9;1097
1914;7;1097
1915;2;1097
1917;9;1097
1912;7;1096
1916;2;1096
1918;2;1096
1912;8;1095
1916;11;1095
1919;5;1090
1916;7;1080
1919;9;1076
1912;1;1075
1911;10;1073
1913;11;1073
1916;8;1072
1916;9;1071
1912;11;1070
1919;1;1070
1917;6;1063
1914;2;1059
1911;12;1058
1912;12;1058
1913;3;1057
1919;4;1055
1909;5;1050
1911;5;1049
1916;6;1046
1913;5;1045
1920;2;1045
1913;1;1044
1920;11;1041
1916;4;1038
1912;6;1033
1920;4;1032
1912;5;1031
1919;7;1026
1911;6;1022
1917;2;1022
1910;10;1020
1911;8;1019
1912;9;1019
1913;4;1014
1911;7;1012
1910;12;1006
1919;6;994
1911;11;992
1912;3;990
1920;12;981
1912;4;976
1910;11;975
1919;2;973
1911;4;967
1911;9;962
1910;5;958
1910;8;955
1908;9;954
1910;3;952
1913;6;947
1908;8;940
1909;8;938
1909;4;934
1909;11;932
1911;1;930
1911;3;927
1909;3;923
1907;8;920
1910;4;908
1908;10;905
1909;7;902
1909;12;900
1908;7;899
1909;10;899
1909;9;897
1910;1;896
1910;6;896
1907;12;891
1908;12;888
1912;2;887
1910;7;886
1910;2;883
1908;11;878
1913;2;873
1910;9;871
1911;2;870
1908;4;861
1907;7;855
1906;8;854
1908;5;853
1907;10;846
1909;6;844
1907;5;839
1908;6;835
1906;7;826
1907;11;825
1906;10;817
1908;1;814
1909;1;810
1907;9;805
1906;6;799
1906;11;795
1907;4;795
1907;1;781
1907;6;781
1908;3;775
1905;12;772
1906;9;772
1907;3;765
1905;5;757
1907;2;756
1908;2;754
1906;5;752
1905;8;751
1905;10;749
1905;9;737
1909;2;737
1906;12;735
1905;6;733
1905;3;728
1905;4;722
1906;1;715
1904;3;709
1904;8;709
1904;9;699
1905;1;695
1906;3;695
1904;10;692
1906;4;689
1905;7;687
1904;7;683
1905;11;680
1904;4;679
1902;11;677
1903;11;677
1904;12;676
1904;11;671
1903;10;667
1904;1;667
1902;12;665
1904;5;660
1900;10;659
1901;11;657
1903;3;651
1903;12;651
1903;1;649
1903;7;647
1900;5;646
1901;8;642
1905;2;637
1900;4;634
1902;9;633
1903;9;633
1902;10;631
1903;6;630
1903;5;626
1900;8;620
1901;10;615
1900;3;614
1906;2;611
1901;6;609
1904;6;608
1903;4;604
1900;7;603
1901;7;602
1901;12;599
1901;5;596
1900;12;595
1903;8;593
1901;9;591
1902;1;591
1900;9;587
1901;1;587
1903;2;587
1900;11;583
1904;2;583
1901;3;577
1901;4;571
1900;1;552
1902;8;540
1902;5;533
1900;2;529
1900;6;512
1901;2;507
1902;2;486
1902;4;486
1902;7;480
1902;3;459
1902;6;425
